﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
44;FACILITADOR;1.-Servicio Civil Público (LOSEP);251.7.1.05.10;;733,00;8.796,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
45;JEFE DE RENTAS;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
46;INSPECTOR DE SERVICIOS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;772,72;9.272,64;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
47;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
48;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
49;TÉCNICO INFORMÁTICO DEL REGISTRO DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
50;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
51;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
52;TÉCNICO DE PROMOCIÓN ECONÓMICA Y SOCIAL;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
53;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;596,00;7.152,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
54;GUARDALMACEN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
55;TÉCNICA DE LA DIRECCIÓN DE OBRAS PUBLICAS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
56;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;675,00;8.100,00;0,00;0,00;46,63;0,00;46,63;;;;;;;;;;;;
57;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
58;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607,36;7.288,32;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
59;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;40,00;0,00;40,00;;;;;;;;;;;;
60;TECNICO DE REVISIÓN VEHICULAR;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
61;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
62;TÉCNICA DE COMUNICACIÓN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
63;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
64;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;238,40;2.860,80;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
65;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
66;TERAPISTA FISICO;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
67;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
68;AYUDANTE DE EQUIPO CAMINERO;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
69;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;25,39;0,00;25,39;;;;;;;;;;;;
70;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
71;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
72;JEFE DE AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
73;JEFE DE AVALUOS Y CATASTROS;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
74;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);222.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
75;TRABAJADORA SOCIAL DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
76;ASISTENTE DE SERVICIOS;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;527,00;6.324,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
77;CARPINTERO;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
78;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;336,00;4.032,00;28,00;26,83;0,00;0,00;54,83;;;;;;;;;;;;
79;TECNICO DE DISEÑO DE IMAGEN;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
80;CHOFER VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
81;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
82;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1.800,00;21.600,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
83;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
84;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;46,75;38,33;5,14;0,00;90,22;;;;;;;;;;;;
85;JEFE DE MOVIILIDAD, TRÁNSITO Y TRANSPORTE;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
86;ESTIMULADORA TEMPRANA;1.-Servicio Civil Público (LOSEP);232.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
87;TÉCNICO DEL REGISTRADOR DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
88;DIRECTOR FINANCIERO;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
89;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
90;COORDINADOR GENERAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
91;TECNICO DE  SEGURIDAD Y SALUD OCUPACIONAL;1.- Servicio Civil Público(LOSEP);111.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
92;PROMOTORA ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
93;OPERADOR DE EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580,00;6.960,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
94;JEFE DE PROYECTO;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
95;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;21,08;0,00;21,08;;;;;;;;;;;;
96;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
97;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607,36;7.288,32;0,00;0,00;11,74;0,00;11,74;;;;;;;;;;;;
98;CUIDADOR DEL CEMENTERIO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;552,24;6.626,88;0,00;0,00;64,43;0,00;64,43;;;;;;;;;;;;
99;ALCALDESA;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;3.600,00;43.200,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
100;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;49,67;0,00;49,67;;;;;;;;;;;;
101;TECNICO AGROPECUARIO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
102;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
103;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
104;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);222.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
105;PSICOLOGO CLINICO;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
106;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1.800,00;21.600,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
107;ANALISTA DE GESTION DOCUMENTAL;1.- Servicio Civil Público(LOSEP);111.5.1.05.10;;1.212,00;14.544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
108;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
109;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510,00;6.120,00;42,50;38,33;0,00;0,00;80,83;;;;;;;;;;;;
110;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
111;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;6,88;0,00;6,88;;;;;;;;;;;;
112;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
113;INGENIERO AMBIENTAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
114;SOBRESTANTE;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
115;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
116;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
117;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
118;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
119;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
120;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
121;ASISTENTE DE ADQUISICIONES Y COMPRAS PÚBLICAS;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817,00;9.804,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
122;REGISTRADORA DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
123;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
124;TECNICO DE PARQUES Y JARDINES;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
125;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
126;TECNICO AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
127;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
128;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
129;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;196,35;0,00;196,35;;;;;;;;;;;;
130;DIRECTOR ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;890,40;10.684,80;74,20;15,33;0,00;0,00;89,53;;;;;;;;;;;;
131;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
132;PROMOTORA PROYECTO ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
133;ASISTENTE DE BODEGA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817,00;9.804,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
134;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
135;ASISTENTE DE ENFERMERIA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;527,00;6.324,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
136;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;327,53;3.930,36;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
137;JEFE DE PROCEDIMIENTOS ADMINISTRATIVOS SANCIONADORES;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
138;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510,00;6.120,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
139;TECNICO DE PARTICIPACION CIUDADANA Y POLITICAS PUBLICAS;1.-Servicio Civil Público (LOSEP);211.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
140;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
141;INGENIERO CIVIL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
142;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;585,00;7.020,00;48,75;38,33;46,92;0,00;134,00;;;;;;;;;;;;
143;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
144;ASISTENTE ADMINISTRATIVO DE VEHICULOS Y MAQUINARIA ;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
145;AYUDANTE DE ELECTRICIDAD;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
146;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;48,17;38,33;0,00;0,00;86,50;;;;;;;;;;;;
147;ASIST. ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
148;PROCURADOR SINDICO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
