﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
71;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;40,00;38,33;0,00;0,00;78,33;;;;;;;;;;;;
72;TECNICO DE DISEÑO DE IMAGEN;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
73;CHOFER VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;17,91;0,00;17,91;;;;;;;;;;;;
74;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;186,60;2.239,20;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
75;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1.800,00;21.600,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
76;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
77;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;46,75;38,33;15,38;0,00;100,46;;;;;;;;;;;;
78;JEFE DE MOVIILIDAD, TRÁNSITO Y TRANSPORTE;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
79;ESTIMULADORA TEMPRANA;1.-Servicio Civil Público (LOSEP);232.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
80;TÉCNICO DEL REGISTRADOR DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
81;DIRECTOR FINANCIERO;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
82;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
83;COORDINADOR GENERAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1.632,40;19.588,80;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
84;TECNICO DE  SEGURIDAD Y SALUD OCUPACIONAL;1.- Servicio Civil Público(LOSEP);111.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
85;PROMOTORA ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;186,60;2.239,20;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
86;OPERADOR DE EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580,00;6.960,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
87;DIRECTOR DE DESARROLLO COMUNITARIO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;1.409,80;16.917,60;117,48;24,28;0,00;0,00;141,76;;;;;;;;;;;;
88;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;13,44;0,00;13,44;;;;;;;;;;;;
89;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
90;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607,36;7.288,32;0,00;0,00;22,78;0,00;22,78;;;;;;;;;;;;
91;CUIDADOR DEL CEMENTERIO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;552,24;6.626,88;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
92;ALCALDESA;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;3.600,00;43.200,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
93;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;48,50;0,00;48,50;;;;;;;;;;;;
94;TECNICO AGROPECUARIO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
95;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;150,00;0,00;150,00;;;;;;;;;;;;
96;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
97;PROCURADOR SINDICO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.706,60;20.479,20;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
98;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1.800,00;21.600,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
99;ANALISTA DE GESTION DOCUMENTAL;1.- Servicio Civil Público(LOSEP);111.5.1.05.10;;1.212,00;14.544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
100;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
101;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510,00;6.120,00;42,50;38,33;0,00;0,00;80,83;;;;;;;;;;;;
102;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
103;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;12,00;0,00;12,00;;;;;;;;;;;;
104;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
105;INGENIERO AMBIENTAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
106;SOBRESTANTE;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
107;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
108;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
109;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
110;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
111;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
112;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
113;ASISTENTE DE ADQUISICIONES Y COMPRAS PÚBLICAS;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817,00;9.804,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
114;REGISTRADORA DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
115;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
116;TECNICO DE PARQUES Y JARDINES;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
117;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
118;TECNICO AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
119;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
120;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
121;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;163,63;0,00;163,63;;;;;;;;;;;;
122;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
123;PROMOTORA PROYECTO ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;186,60;2.239,20;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
124;ASISTENTE DE BODEGA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817,00;9.804,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
125;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
126;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
127;JEFE DE PROCEDIMIENTOS ADMINISTRATIVOS SANCIONADORES;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
128;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510,00;6.120,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
129;TECNICO DE PARTICIPACION CIUDADANA Y POLITICAS PUBLICAS;1.-Servicio Civil Público (LOSEP);211.5.1.05.10;;427,27;5.127,24;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
130;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
131;INGENIERO CIVIL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
132;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;585,00;7.020,00;48,75;38,33;61,55;0,00;148,63;;;;;;;;;;;;
133;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
134;ASISTENTE ADMINISTRATIVO DE VEHICULOS Y MAQUINARIA ;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
135;AYUDANTE DE ELECTRICIDAD;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
136;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;48,17;38,33;0,00;0,00;86,50;;;;;;;;;;;;
137;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
138;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
139;TECNICO DE COACTIVAS;1.- Servicio Civil Público(LOSEP);121.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
140;BIBLIOTECARIA;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
141;ABOGADA DE LA JUNTA CANTONAL DE PROTECCION DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
142;JEFE DE CONTROL URBANO Y RURAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
143;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
144;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510,00;6.120,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
145;TECNICO EN SISTEMAS E INFORMATICA;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;525,87;6.310,40;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
146;CONCEJAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.800,00;21.600,00;150,00;38,33;0,00;0,00;188,33;;;;;;;;;;;;
147;JEFE DE COMUNICACIÓN SOCIAL Y RELACIONES PUBLICAS;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
148;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
