﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
5.3.04.04;CORRIENTE;Maquinarias y Equipos;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
5.3.05.02;CORRIENTE;Edificios, Locales Y Residencias (Arrendamiento);4.855,00;0,00;4.855,00;0,00;0,00;0,00;0,00;4.855,00;4.855,00;4.855,00;0,00%;;;;;;;;;;;;
5.3.06.01;CORRIENTE;Consultora, Asesora e investigación Especializada;47.800,00;0,00;47.800,00;0,00;0,00;0,00;0,00;47.800,00;47.800,00;47.800,00;0,00%;;;;;;;;;;;;
5.3.06.05;CORRIENTE;Estudio y Diseño de Proyectos;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
5.3.06.06;CORRIENTE;Honorarios Por Contratos Civiles de Servicios;4.800,00;0,00;4.800,00;0,00;0,00;0,00;0,00;4.800,00;4.800,00;4.800,00;0,00%;;;;;;;;;;;;
5.3.06.12;CORRIENTE;Capacitación A Servidores Públicos;600,00;0,00;600,00;0,00;0,00;0,00;0,00;600,00;600,00;600,00;0,00%;;;;;;;;;;;;
5.3.06.13;CORRIENTE;Capacitación para la Ciudadania en General;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;2.500,00;0,00%;;;;;;;;;;;;
5.3.07.01;CORRIENTE;Desarrollo de Sistemas Informaticos;4.200,00;0,00;4.200,00;0,00;0,00;0,00;0,00;4.200,00;4.200,00;4.200,00;0,00%;;;;;;;;;;;;
5.3.07.02;CORRIENTE;Arrendamiento y Licencias de Uso de Paquetes Informáticos;2.950,00;0,00;2.950,00;0,00;0,00;0,00;0,00;2.950,00;2.950,00;2.950,00;0,00%;;;;;;;;;;;;
5.3.07.04;CORRIENTE;Mantenimiento y Reparación de Equipos y Sistemas Informáticos;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;3.000,00;0,00%;;;;;;;;;;;;
5.3.08.02;CORRIENTE;Vestuario, Lenceria y Prendas De Protección;14.500,00;0,00;14.500,00;0,00;0,00;0,00;0,00;14.500,00;14.500,00;14.500,00;0,00%;;;;;;;;;;;;
5.3.08.04;CORRIENTE;Materiales de Oficina;18.967,00;0,00;18.967,00;0,00;0,00;0,00;0,00;18.967,00;18.967,00;18.967,00;0,00%;;;;;;;;;;;;
5.3.08.05;CORRIENTE;Materiales de Aseo;26.414,00;0,00;26.414,00;0,00;0,00;0,00;0,00;26.414,00;26.414,00;26.414,00;0,00%;;;;;;;;;;;;
5.3.08.07;CORRIENTE;Materiales De Impresión, Fotografia, Reproducción Y Publicaciones;10.678,00;0,00;10.678,00;0,00;0,00;0,00;0,00;10.678,00;10.678,00;10.678,00;0,00%;;;;;;;;;;;;
5.3.08.09;CORRIENTE;Medicamentos;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;200,00;0,00%;;;;;;;;;;;;
5.3.08.13;CORRIENTE;Repuestos Y Accesorios;3.500,00;0,00;3.500,00;0,00;0,00;0,00;0,00;3.500,00;3.500,00;3.500,00;0,00%;;;;;;;;;;;;
5.3.14.03;CORRIENTE;Mobiliario ;300,00;0,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;300,00;0,00%;;;;;;;;;;;;
5.3.14.04;CORRIENTE;Maquinarias Y Equipos;1.650,00;0,00;1.650,00;0,00;0,00;0,00;0,00;1.650,00;1.650,00;1.650,00;0,00%;;;;;;;;;;;;
5.3.14.07;CORRIENTE;Equipos, Sistemas y Paquetes Informáticos;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;500,00;0,00%;;;;;;;;;;;;
5.6.02.01.04;CORRIENTE;Intereses Préstamo Bede Proyectos viales;61.000,00;0,00;61.000,00;5.467,40;5.467,40;5.467,40;5.467,40;55.532,60;55.532,60;55.532,60;8,96%;;;;;;;;;;;;
5.6.02.01.07;CORRIENTE;Intereses Préstamo BDE Proyecto Construcción del Sistema de Alcantarillado Sanitario para San Luis Bajo, Monroy, otros;7.000,00;0,00;7.000,00;1.272,14;1.272,14;1.272,14;1.272,14;5.727,86;5.727,86;5.727,86;18,17%;;;;;;;;;;;;
5.6.02.01.08;CORRIENTE;Intereses Prestamo Bde Proyecto Ejecución De La Primera Etapa Del Plan Maestro De Agua Potable Para La Ciudad De Biblián;220.000,00;0,00;220.000,00;10.340,82;10.340,82;10.340,82;10.340,82;209.659,18;209.659,18;209.659,18;4,70%;;;;;;;;;;;;
5.6.02.01.09;CORRIENTE;Intereses Préstamo Bede Construcción de los Sistemas de Alcantarillado para las comunidades de El Salto y Tenencoray;18.000,00;0,00;18.000,00;0,00;0,00;0,00;0,00;18.000,00;18.000,00;18.000,00;0,00%;;;;;;;;;;;;
5.6.02.01.10;CORRIENTE;Intereses Préstamo Bede Construcción del Centro Diurno para la Atención de Personas con Discapacidad del cantón Biblián, provincia del Cañar;25.000,00;0,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;25.000,00;25.000,00;0,00%;;;;;;;;;;;;
5.7.01.02;CORRIENTE;Tasas Generales, Impuestos, Contribuciones, Permisos, Licencias y Patentes;2.600,00;0,00;2.600,00;2.547,49;2.547,49;0,00;0,00;52,51;2.600,00;2.600,00;0,00%;;;;;;;;;;;;
5.7.02.01;CORRIENTE;Seguros;52.500,00;0,00;52.500,00;28.835,84;28.835,84;28.835,84;28.787,36;23.664,16;23.664,16;23.712,64;54,93%;;;;;;;;;;;;
5.7.02.03;CORRIENTE;Comisiones Bancarias;2.500,00;0,00;2.500,00;237,89;237,89;237,89;237,89;2.262,11;2.262,11;2.262,11;9,52%;;;;;;;;;;;;
5.7.02.06;CORRIENTE;Costas Judiciales;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;5.000,00;0,00%;;;;;;;;;;;;
5.8.02.04.01;CORRIENTE;Descuento Por Pronto Pago Y Otros;40.000,00;0,00;40.000,00;13.972,66;13.972,66;13.972,66;13.972,66;26.027,34;26.027,34;26.027,34;34,93%;;;;;;;;;;;;
5.8.04.08.01;CORRIENTE;Aporte Contraloria General del Estado;35.000,00;0,00;35.000,00;0,00;0,00;0,00;0,00;35.000,00;35.000,00;35.000,00;0,00%;;;;;;;;;;;;
5.8.04.08.02;CORRIENTE;Asociación De Municipalidades del Ecuador;20.000,00;0,00;20.000,00;1.373,37;1.373,37;1.373,37;1.373,37;18.626,63;18.626,63;18.626,63;6,87%;;;;;;;;;;;;
7.1.01.05;INVERSION;Remuneraciones Unificadas;329.717,00;0,00;329.717,00;0,00;0,00;0,00;0,00;329.717,00;329.717,00;329.717,00;0,00%;;;;;;;;;;;;
7.1.01.06.01;INVERSION;Salario Unificado;566.373,00;0,00;566.373,00;0,00;0,00;0,00;0,00;566.373,00;566.373,00;566.373,00;0,00%;;;;;;;;;;;;
7.1.02.03;INVERSION;Decimotercer Sueldo;103.482,47;0,00;103.482,47;2.367,39;2.367,39;2.367,39;2.367,39;101.115,08;101.115,08;101.115,08;2,29%;;;;;;;;;;;;
7.1.02.04;INVERSION;Decimocuarto Sueldo;65.025,50;0,00;65.025,50;3.260,00;3.260,00;3.260,00;3.260,00;61.765,50;61.765,50;61.765,50;5,01%;;;;;;;;;;;;
7.1.03.04;INVERSION;Compensación por Transporte;11.352,00;0,00;11.352,00;0,00;0,00;0,00;0,00;11.352,00;11.352,00;11.352,00;0,00%;;;;;;;;;;;;
7.1.03.06;INVERSION;Alimentación;90.816,00;0,00;90.816,00;0,00;0,00;0,00;0,00;90.816,00;90.816,00;90.816,00;0,00%;;;;;;;;;;;;
7.1.04.01;INVERSION;Por Cargas Familiares;4.158,00;0,00;4.158,00;0,00;0,00;0,00;0,00;4.158,00;4.158,00;4.158,00;0,00%;;;;;;;;;;;;
7.1.04.08;INVERSION;Subsidio De Antigüedad;15.508,00;0,00;15.508,00;0,00;0,00;0,00;0,00;15.508,00;15.508,00;15.508,00;0,00%;;;;;;;;;;;;
7.1.05.09;INVERSION;Horas Extraordinarias y Suplementarias;18.000,00;0,00;18.000,00;863,34;863,34;863,34;772,78;17.136,66;17.136,66;17.227,22;4,80%;;;;;;;;;;;;
7.1.05.10;INVERSION;Servicios Personales Por Contrato;365.103,00;0,00;365.103,00;14.848,87;14.848,87;14.848,87;13.060,03;350.254,13;350.254,13;352.042,97;4,07%;;;;;;;;;;;;
7.1.05.12;INVERSION;Subrogación ;4.000,00;0,00;4.000,00;426,00;426,00;426,00;375,09;3.574,00;3.574,00;3.624,91;10,65%;;;;;;;;;;;;
7.1.05.13;INVERSION;Encargos;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;1.500,00;0,00%;;;;;;;;;;;;
7.1.06.01;INVERSION;Aporte Patronal;138.461,71;0,00;138.461,71;1.799,41;1.799,41;1.799,41;0,00;136.662,30;136.662,30;138.461,71;1,30%;;;;;;;;;;;;
7.1.06.02.01;INVERSION;Fondos de Reserva;103.482,25;0,00;103.482,25;2.754,06;2.754,06;2.754,06;2.754,06;100.728,19;100.728,19;100.728,19;2,66%;;;;;;;;;;;;
7.1.07.04;INVERSION;Compensación Por Desahucio;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;1.500,00;0,00%;;;;;;;;;;;;
7.1.07.06;INVERSION;Beneficio por Jubilación;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;10.000,00;0,00%;;;;;;;;;;;;
7.1.07.07;INVERSION;Compensación por Vacaciones no gozadas por cesación de funciones;20.029,75;0,00;20.029,75;1.786,57;1.786,57;1.786,57;1.786,57;18.243,18;18.243,18;18.243,18;8,92%;;;;;;;;;;;;
7.3.02.01;INVERSION;Transporte De Personal;15.971,00;0,00;15.971,00;0,00;0,00;0,00;0,00;15.971,00;15.971,00;15.971,00;0,00%;;;;;;;;;;;;
7.3.02.02;INVERSION;Fletes Y Maniobras;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
7.3.02.03;INVERSION;Almacenamiento, Embalaje y Envase;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00%;;;;;;;;;;;;
7.3.02.04;INVERSION;Edición, Imprensión, Reproducción, Publicaciones;11.346,00;0,00;11.346,00;0,00;0,00;0,00;0,00;11.346,00;11.346,00;11.346,00;0,00%;;;;;;;;;;;;
7.3.02.05.01;INVERSION;Agenda Cultural por la Cantonización de Biblián;50.000,00;0,00;50.000,00;0,00;0,00;0,00;0,00;50.000,00;50.000,00;50.000,00;0,00%;;;;;;;;;;;;
7.3.02.05.02;INVERSION;Espectáculos Culturales y Sociales;61.370,00;0,00;61.370,00;0,00;0,00;0,00;0,00;61.370,00;61.370,00;61.370,00;0,00%;;;;;;;;;;;;
7.3.02.05.05;INVERSION;Proyecto De Promoción Turistica;4.500,00;0,00;4.500,00;0,00;0,00;0,00;0,00;4.500,00;4.500,00;4.500,00;0,00%;;;;;;;;;;;;
7.3.02.07;INVERSION;Difusión, Información Y Publicidad;5.085,00;0,00;5.085,00;0,00;0,00;0,00;0,00;5.085,00;5.085,00;5.085,00;0,00%;;;;;;;;;;;;
7.3.02.21;INVERSION;Servicios Personales Eventuales Sin Relación de dependencia;2.000,00;0,00;2.000,00;986,00;986,00;986,00;887,40;1.014,00;1.014,00;1.112,60;49,30%;;;;;;;;;;;;
7.3.02.35;INVERSION;Servicios De Alimentación;66.919,10;0,00;66.919,10;0,00;0,00;0,00;0,00;66.919,10;66.919,10;66.919,10;0,00%;;;;;;;;;;;;
7.3.02.49;INVERSION;Eventos Públicos Promocionales;1.710,00;0,00;1.710,00;0,00;0,00;0,00;0,00;1.710,00;1.710,00;1.710,00;0,00%;;;;;;;;;;;;
7.3.02.55;INVERSION;Combustibles  ;60.000,00;0,00;60.000,00;56,00;56,00;56,00;56,00;59.944,00;59.944,00;59.944,00;0,09%;;;;;;;;;;;;
7.3.03.01;INVERSION;Pasajes Al Interior;2.000,00;0,00;2.000,00;6,00;6,00;6,00;6,00;1.994,00;1.994,00;1.994,00;0,30%;;;;;;;;;;;;
7.3.03.03;INVERSION;Viaticos Y Subsistencias En El Interior;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;3.000,00;0,00%;;;;;;;;;;;;
7.3.04.02.01;INVERSION;Adecuación Y Mantenimiento Del Cementerio;1.000,00;0,00;1.000,00;109,00;109,00;109,00;104,91;891,00;891,00;895,09;10,90%;;;;;;;;;;;;
7.3.04.02.02;INVERSION;Adecuación Y Mantenimiento Del Palacio Municipal;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
7.3.04.02.03;INVERSION;Adecuación Y mantenimiento Del Mercado Municipal;5.000,00;0,00;5.000,00;88,50;88,50;88,50;80,32;4.911,50;4.911,50;4.919,68;1,77%;;;;;;;;;;;;
7.3.04.02.04;INVERSION;Mantenimiento De Espacios Y Locales Municipales;7.500,00;0,00;7.500,00;0,00;0,00;0,00;0,00;7.500,00;7.500,00;7.500,00;0,00%;;;;;;;;;;;;
7.3.04.04;INVERSION;Mantenimiento Maquinarias Y Equipos;35.750,00;0,00;35.750,00;0,00;0,00;0,00;0,00;35.750,00;35.750,00;35.750,00;0,00%;;;;;;;;;;;;
7.3.04.05;INVERSION;Mantenimiento Vehículos;18.000,00;0,00;18.000,00;0,00;0,00;0,00;0,00;18.000,00;18.000,00;18.000,00;0,00%;;;;;;;;;;;;
7.3.04.17.01;INVERSION;Mantemiento de Sistemas De Agua Potable;6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;6.000,00;0,00%;;;;;;;;;;;;
7.3.04.17.02;INVERSION;Mantenimiento De Sistemas De Alcantarillado;6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;6.000,00;0,00%;;;;;;;;;;;;
7.3.04.17.03;INVERSION;Mantenimiento De Los Parques;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;5.000,00;0,00%;;;;;;;;;;;;
7.3.04.17.04;INVERSION;Mantenimiento De Las Canchas Deportivas del Cantón;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;5.000,00;0,00%;;;;;;;;;;;;
7.3.04.17.05;INVERSION;Adecuación De La Infrastructura Del Acopio Madre Zoila;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;1.500,00;0,00%;;;;;;;;;;;;
7.3.04.17.06;INVERSION;Adecuación Del Invernadero Del Colegio José Benigno Iglesias;4.000,00;0,00;4.000,00;0,00;0,00;0,00;0,00;4.000,00;4.000,00;4.000,00;0,00%;;;;;;;;;;;;
7.3.04.18.01;INVERSION;Mantenimiento De Areas Verdes De Biblián;6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;6.000,00;0,00%;;;;;;;;;;;;
7.3.05.02;INVERSION;Edificios, Locales Y Residencias(Arrendamiento);15.960,00;0,00;15.960,00;0,00;0,00;0,00;0,00;15.960,00;15.960,00;15.960,00;0,00%;;;;;;;;;;;;
7.3.05.04;INVERSION;Maquinarias y Equipos (Arrendamiento);10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;10.000,00;0,00%;;;;;;;;;;;;
7.3.06.01;INVERSION;Consultora, Asesora e investigación Especializada;73.942,00;0,00;73.942,00;0,00;0,00;0,00;0,00;73.942,00;73.942,00;73.942,00;0,00%;;;;;;;;;;;;
7.3.06.04.01;INVERSION;Fiscalización De La Construcción De Muros De Escollera En El Río Burgay Del Cantón Biblián Provincia Del Cañar;16.000,00;0,00;16.000,00;0,00;0,00;0,00;0,00;16.000,00;16.000,00;16.000,00;0,00%;;;;;;;;;;;;
7.3.06.04.02;INVERSION;Fiscalización Para La Construcción Del Puente En El Sector De La Feria De Ganado;39.000,00;0,00;39.000,00;0,00;0,00;0,00;0,00;39.000,00;39.000,00;39.000,00;0,00%;;;;;;;;;;;;
7.3.06.04.03;INVERSION;Fiscalización Para La Construcción Del Puente En La Parroquia Sageo;39.000,00;0,00;39.000,00;0,00;0,00;0,00;0,00;39.000,00;39.000,00;39.000,00;0,00%;;;;;;;;;;;;
7.3.06.04.04;INVERSION;Fiscalización Para La Construcción Del Sistema De Alcantarillado Para El Salto;8.420,08;0,00;8.420,08;8.236,00;8.236,00;0,00;0,00;184,08;8.420,08;8.420,08;0,00%;;;;;;;;;;;;
7.3.06.04.05;INVERSION;Fiscalización Para La Construcción Del Sistema De Alcantarillado Para La Comunidad De Tenencoray;12.967,79;0,00;12.967,79;0,00;0,00;0,00;0,00;12.967,79;12.967,79;12.967,79;0,00%;;;;;;;;;;;;
7.3.06.05.01;INVERSION;Estudio, Diseños Y Proyectos;83.289,00;0,00;83.289,00;0,00;0,00;0,00;0,00;83.289,00;83.289,00;83.289,00;0,00%;;;;;;;;;;;;
7.3.06.05.05;INVERSION;Estudios Plan Maestro De Agua Potable Y Alcantarillado Para La Parroquia Nazon;7.050,00;0,00;7.050,00;0,00;0,00;0,00;0,00;7.050,00;7.050,00;7.050,00;0,00%;;;;;;;;;;;;
7.3.06.05.08;INVERSION;Estudios De Alcantarillado Para Comunidades De Sageo;33.236,00;0,00;33.236,00;0,00;0,00;0,00;0,00;33.236,00;33.236,00;33.236,00;0,00%;;;;;;;;;;;;
7.3.06.05.12;INVERSION;Estudios Definitivos Para La Feria Cantonal De Comercialización De Ganado Del Cantón Biblián;54.998,78;0,00;54.998,78;0,00;0,00;0,00;0,00;54.998,78;54.998,78;54.998,78;0,00%;;;;;;;;;;;;
7.3.06.05.13;INVERSION;Estudios Y Diseños Para La Regeneración Urbana En La Cabecera Cantonal De Biblián Provincia Del Cañar;65.000,00;0,00;65.000,00;0,00;0,00;0,00;0,00;65.000,00;65.000,00;65.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.15;INVERSION;Estudios Y Diseños Definitivos Muros De Contención, Represas Y Calzado De Puentes En El Río Burgay;35.000,00;0,00;35.000,00;0,00;0,00;0,00;0,00;35.000,00;35.000,00;35.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.16;INVERSION;Estudios Para La Actualización Del Pdot Y Pugs Del Cantón Biblián;80.000,00;0,00;80.000,00;0,00;0,00;0,00;0,00;80.000,00;80.000,00;80.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.17;INVERSION;Estudios Y Diseños Definitivos Para La Regeneración De la Vía Y De Cuitun - Nazón;25.000,00;0,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;25.000,00;25.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.19;INVERSION;Actualización Del Estudio Del Plan Maestro De Alcantarillado En La Parroquia Turupamba;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;30.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.20;INVERSION;Estudio Para La Implementación De Semaforización En El Cantón Biblián;12.000,00;0,00;12.000,00;0,00;0,00;0,00;0,00;12.000,00;12.000,00;12.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.21;INVERSION;Estudios Y Diseños Definitivos Para La Construcción Del Edificio Del Gad. Parroquial De Nazón;15.276,13;0,00;15.276,13;0,00;0,00;0,00;0,00;15.276,13;15.276,13;15.276,13;0,00%;;;;;;;;;;;;
7.3.06.05.22;INVERSION;Estudios Y Diseños Definitivos Para La Regeneración Urbana De La Cabecera Parroquial De Nazón;25.000,00;0,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;25.000,00;25.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.23;INVERSION;Estudios Y Diseños Definitivos Para El Asfalto De La Vía Biblián - San Luis Alto;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;30.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.24;INVERSION;Estudios Y Diseños Definitivos Para La Regeneración De Las Vías De Los Centros De Las Comunidades De La Parroquia Turupamba;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;30.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.25;INVERSION;Estudios Y Diseños Definitivos Para La Implementación Del Modelo De Gestión De La Competencia De Patrimonio Y Actualización Del Inventario Patrimonial;20.000,00;0,00;20.000,00;0,00;0,00;0,00;0,00;20.000,00;20.000,00;20.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.26;INVERSION;Estudio De Necesidad Para El Transporte Escolar;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;3.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.27;INVERSION;Estudio Y Diseños Definitivos Para La Construcción Del Nuevo Mercado Municipal;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;30.000,00;0,00%;;;;;;;;;;;;
7.3.06.05.28;INVERSION;Estudio Y Diseños Definitivos Para La Construcción De La Planta De Tratamiento De Aguas Residuales Del Cantón Biblián;40.000,00;0,00;40.000,00;0,00;0,00;0,00;0,00;40.000,00;40.000,00;40.000,00;0,00%;;;;;;;;;;;;
7.3.06.06;INVERSION;Honorarios Por Contratos Civiles de Servicios;109.512,00;0,00;109.512,00;0,00;0,00;0,00;0,00;109.512,00;109.512,00;109.512,00;0,00%;;;;;;;;;;;;
7.3.06.13;INVERSION;Capacitación para la Ciudadania en General;88.960,00;0,00;88.960,00;0,00;0,00;0,00;0,00;88.960,00;88.960,00;88.960,00;0,00%;;;;;;;;;;;;
7.3.07.01;INVERSION;Desarrollo, Actualizacion, Asistencia Tecnica y Soporte de Sistemas Informaticos;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;3.000,00;0,00%;;;;;;;;;;;;
