﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
29;JEFE DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
30;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
31;TÉCNICA DE MEDICINA OCUPACIONAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
32;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
33;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
34;FACILITADORA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
35;FACILITADORA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
36;DIRECTOR DE OBRAS PUBLICAS;1.- Servicio Civil Público(LOSEP);361.7.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
37;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;37,33;0,00;37,33;;;;;;;;;;;;
38;TERAPISTA OCUPACIONAL;1.- Servicio Civil Público(LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
39;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;323,93;3.887,16;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
40;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
41;MEDICO VETERINARIO;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
42;SECRETARIA DE CONCEJO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
43;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
44;FACILITADOR;1.-Servicio Civil Público (LOSEP);251.7.1.05.10;;733,00;8.796,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
45;JEFE DE RENTAS;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
46;INSPECTOR DE SERVICIOS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;772,72;9.272,64;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
47;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
48;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
49;TÉCNICO INFORMÁTICO DEL REGISTRO DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
50;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
51;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
52;TÉCNICO DE PROMOCIÓN ECONÓMICA Y SOCIAL;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
53;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
54;GUARDALMACEN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
55;TÉCNICA DE LA DIRECCIÓN DE OBRAS PUBLICAS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
56;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;675,00;8.100,00;0,00;0,00;19,86;0,00;19,86;;;;;;;;;;;;
57;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
58;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;566,87;6.802,44;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
59;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;43,00;0,00;43,00;;;;;;;;;;;;
60;TECNICO DE REVISIÓN VEHICULAR;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
61;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
62;TÉCNICA DE COMUNICACIÓN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
63;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
64;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;596,00;7.152,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
65;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
66;TERAPISTA FISICO;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
67;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
68;AYUDANTE DE EQUIPO CAMINERO;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
69;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;42,08;0,00;42,08;;;;;;;;;;;;
70;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;186,31;2.235,72;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
71;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
72;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
73;JEFE DE AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
74;JEFE DE AVALUOS Y CATASTROS;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
75;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);222.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
76;TRABAJADORA SOCIAL DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
77;ASISTENTE DE SERVICIOS;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;527,00;6.324,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
78;CARPINTERO;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
79;TECNICO DE DISEÑO DE IMAGEN;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
80;CHOFER VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
81;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
82;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1.800,00;21.600,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
83;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
84;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;46,75;38,33;28,75;0,00;113,83;;;;;;;;;;;;
85;JEFE DE MOVIILIDAD, TRÁNSITO Y TRANSPORTE;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
86;ESTIMULADORA TEMPRANA;1.-Servicio Civil Público (LOSEP);232.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
87;TÉCNICO DEL REGISTRADOR DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
88;DIRECTOR FINANCIERO;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
89;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
90;COORDINADOR GENERAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
91;TECNICO DE  SEGURIDAD Y SALUD OCUPACIONAL;1.- Servicio Civil Público(LOSEP);111.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
92;PROMOTORA ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
93;OPERADOR DE EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580,00;6.960,00;0,00;0,00;38,67;0,00;38,67;;;;;;;;;;;;
94;JEFE DE PROYECTO;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
95;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;12,11;0,00;12,11;;;;;;;;;;;;
96;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
97;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607,36;7.288,32;0,00;0,00;86,04;0,00;86,04;;;;;;;;;;;;
98;CUIDADOR DEL CEMENTERIO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;552,24;6.626,88;0,00;0,00;84,22;0,00;84,22;;;;;;;;;;;;
99;ALCALDESA;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;3.600,00;43.200,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
100;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;59,02;0,00;59,02;;;;;;;;;;;;
101;TECNICO AGROPECUARIO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
102;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
103;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
104;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);222.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
105;PSICOLOGO CLINICO;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
106;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1.800,00;21.600,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
107;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;186,31;2.235,72;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
108;ANALISTA DE GESTION DOCUMENTAL;1.- Servicio Civil Público(LOSEP);111.5.1.05.10;;1.212,00;14.544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
109;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
110;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510,00;6.120,00;42,50;38,33;0,00;0,00;80,83;;;;;;;;;;;;
111;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
112;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;13,64;0,00;13,64;;;;;;;;;;;;
113;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
114;TECNICO DE PLANIFICACIÓN URBANA Y RURAL;1.-Servicio Civil Público (LOSEP);371.7.1.05.10;;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
115;INGENIERO AMBIENTAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
116;SOBRESTANTE;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
117;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
118;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
119;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;37,33;0,00;37,33;;;;;;;;;;;;
120;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;240,00;2.880,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
121;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
122;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
123;ASISTENTE DE ADQUISICIONES Y COMPRAS PÚBLICAS;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817,00;9.804,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
124;REGISTRADORA DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
125;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
126;TECNICO DE PARQUES Y JARDINES;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
127;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
128;TECNICO AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
129;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
130;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
131;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;176,76;0,00;176,76;;;;;;;;;;;;
132;DIRECTOR ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;185,50;38,33;0,00;0,00;223,83;;;;;;;;;;;;
133;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
134;PROMOTORA PROYECTO ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
135;ASISTENTE DE BODEGA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817,00;9.804,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
136;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
137;ASISTENTE DE ENFERMERIA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;527,00;6.324,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
138;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
139;JEFE DE PROCEDIMIENTOS ADMINISTRATIVOS SANCIONADORES;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
140;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510,00;6.120,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
141;TECNICO DE PARTICIPACION CIUDADANA Y POLITICAS PUBLICAS;1.-Servicio Civil Público (LOSEP);211.5.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
142;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
143;INGENIERO CIVIL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
144;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;585,00;7.020,00;48,75;38,33;46,92;0,00;134,00;;;;;;;;;;;;
145;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
146;ASISTENTE ADMINISTRATIVO DE VEHICULOS Y MAQUINARIA ;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
147;AYUDANTE DE ELECTRICIDAD;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
148;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;48,17;38,33;0,00;0,00;86,50;;;;;;;;;;;;
