﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2024-05-15;Nro. Factura 11412;Factura Infima Cuantía;ADQUISICIÓN DE CALZADO PARA LOS TRABAJADORES Y AGENTES DE CONTROL DEL GAD;4600.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-14;Nro. Factura 6;Factura Infima Cuantía;ADQUISICIÓN DE SUMINISTROS Y MATERIALES PARA EL MENTANIMIENTO DE SISTEMAS DE ALCANTARILLADO DEL CANTÓN BIBLIÁN REJILLAS;720.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-13;Nro. Factura 5565;Factura Infima Cuantía;MANTENIMIENTO DEL SISTEMA DE ALCANTARILLADO DEL CANTÓN BIBLIÁN;5619.10;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-13;Nro. Factura 75;Factura Infima Cuantía;SERVICIO DE ALIMENTACIÓN PARA EL CENTRO DIURNO DE DESARROLLO INTEGRAL PARA PERSONAS CON DISCAPACIDAD;450.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-09;Nro. Factura 87;Factura Infima Cuantía;MANTENIMIENTO PREVENTIVO DE LA MAQUINARIA DEL GAD;1046.03;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-09;Nro. Factura 84 ;Factura Infima Cuantía;MANTENIMIENTO DE LA MAQUINARIA DEL GAD;250.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-09;Nro. Factura 85;Factura Infima Cuantía;MANTENIMIENTO PREVENTIVO DE LA MAQUINARIA DEL GAD;786.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-08;Nro. Factura 163;Factura Infima Cuantía;SERVICIO DE CONTROL DE PLAGAS DE LA PLANTA DE TRATAMIENTO DE AGU DE CUITUN;44.50;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612996&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-08;Nro. Factura 463;Factura Infima Cuantía;mantenimiento preventivos del rodillo DYNAPAC;295.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612995&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-08;Nro. Factura 462;Factura Infima Cuantía;MANTENIMIENTO CORRECTIVO DE LA MAQUINARIA DEL GAD;1210.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612994&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-08;Nro. Factura 461;Factura Infima Cuantía;MANTENIMIENTO CORRECTIVO DE LA RETROEXCAVADORA CASE, MOTONIVELADORA JOHN DEERE Y CARGADORA 9.20;3264.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612993&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-08;Nro. Factura 464;Factura Infima Cuantía;MANTENIMIENTO CORRECTIVO DE LA MAQUINARIA DEL GAD;255.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612992&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1665;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;107.03;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1661;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;21.44;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1655;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;75.05;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1654;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;75.05;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1645;Factura Infima Cuantía;GASOLINA EXTRA CON ETANOL VEHÍCULOS DEL GAD;135.41;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 2772;Factura Infima Cuantía;GASOLINA EXTRA CON ETANOL VEHÍCULOS DEL GAD;718.56;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 2271;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;2359.43;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 139;Factura Infima Cuantía;AGENDA CULTURAL EN HOMENAJE A NAZON POR EL 79 ANIVERSARIO DE PARROQUIALIZACIÓN;1500.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura  40;Factura Infima Cuantía;AGENDA CULTURAL EN HOMENAJE A TURUPAMBA POR EL 79 ANIVERSARIO DE PARROQUIALIZACIÓN;1150.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 2770;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;2580.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 934;Factura Infima Cuantía;SERVICIO DE MANTENIMIENTO CORRECTIVO DE LOS VEHICULOS DEL GAD;1365.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1664;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;103.49;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 2769;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;615.62;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1670;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;474.38;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1669;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;58.90;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1668;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;44.40;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1663;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;68.73;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1662;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;359.40;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1660;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;339.09;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1658;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;57.70;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1657;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;181.28;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1651;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;111.70;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1659;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;493.54;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1646;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;23.59;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1656;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;62.61;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2023-05-07;Nro. Factura 1653;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;77.23;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1652;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;57.89;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1650;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;173.43;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1649;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;265.63;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1648;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;160.27;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1647;Factura Infima Cuantía;DIESEL PREMIUM PARA LOS VEHICULOS Y MAQUINARIA DEL GAD;477.71;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1667;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;70.54;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 1666;Factura Infima Cuantía;GASOLINA EXTRA VEHÍCULOS DEL GAD;126.42;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 11;Factura Infima Cuantía;TRANSPORTE DEL PERSONAL PARA LAS SALIDA PEDAGÓGICAS DEL CENTRO DIURNO;173.33;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 74;Factura Infima Cuantía;RACIONES ALIMENTICIAS ENTREGADAS AL CDI DURANTE EL MES DE ABRIL;2554.24;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-07;Nro. Factura 11;Factura Infima Cuantía;HOMENAJE AL MAESTRO BIBLIANENSE 2024;1000.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 935;Factura Infima Cuantía;mantenimiento correctivo del volquete UMA-1281;634.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 937;Factura Infima Cuantía;MANTENIMIENTO PREVENTIVO DEL VOLQUETE UMA-1281, VOLQUETE UMA-084, VOLQUETE UMA-082, VOLQUETE UMA-080, CAMION UMA-064, GRAND VITARA UMA-1239, GRAND VITARA XL7 AEA-0798, CAMIONETA DOBLE CABINA UMA-1240;647.45;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 3;Factura Infima Cuantía;SERVICIO DE TRANSPORTE PARA EL PROYECTO CENTRO DIURNO DE DESARROLLO INTEGRAL PARA PERSONAS CON DISCAPACIDAD;530.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 933;Factura Infima Cuantía;MANTENIMIENTO CORRECTIVO DEL VOLQUETE UMA-082, UMA-0521, UEA- 1059, VOLQUETE UMA-081, UMA 065;2328.69;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 936;Factura Infima Cuantía;MANTENIMIENTO CORRECTIVO DEL VOLQUETE UMA-1281;365.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 938 ;Factura Infima Cuantía;MANTENIMIENTO CORRECTIVO DE LOS VEHICULOS DEL GAD;618.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 52;Factura Infima Cuantía;MANTENIMIENTO PREVENTIVO DE LOS VEHICULOS DEL GAD;130.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 53;Factura Infima Cuantía;MANTENIMIENTO PREVENTIVO DEL VOLQUETE UMA-1281, VOLQUETE UMA-084, VOLQUETE UMA-082, VOLQUETE UMA-080, CAMION UMA-064, GRAND VITARA UMA-1239, GRAND VITARA XL7 AEA-0798, CAMIONETA DOBLE CABINA UMA-1240;1057.50;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-06;Nro. Factura 341;Factura Infima Cuantía;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PERSONAL EPP s"" PARA LOS TRABAJADORES DEL GAD MUNICIPAL DEL CANTÓN BIBLIÁN";5732.32;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-02;Nro. Factura 18;Factura Infima Cuantía;AGENDA CULTURAL E HISTORICA POR LA CONMEMORACIÓN DE LOS 100 AÑOS DE LA LLEGADA DE MONSEÑOR JOSE B IGLESIAS;4885.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-01;Nro. Factura 73;Factura Infima Cuantía;CENTRO DIURNO DE DESARROLLO INTEGRAL PARA PERSONAS CON DISCAPACIDAD;1800.00;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-01;Nro. Factura 2984;Factura Infima Cuantía;ADQUISICIÓN DE SELLOS AUTOMATICOS PARA LAS DIFERENTES DEPENDENCIAS DEL GAD;164.55;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
2024-05-01;Nro. Factura 33263;Factura Infima Cuantía;ADQUISICIÓN DE INSUMOS VETERINARIOS PARA LAS COMUNIDADES DEL CANTÓN;1939.39;FINALIZADA;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2612991&numdec=4;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
